"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://www.w3.org/2000/01/rdf-schema#label","8-Hidroxikinolin"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageID",863900
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageRevisionID",23024026
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/acetic_acid-oxyquinoline-ricinoleic_acid-vaginal/article.htm"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/HY/8-hydroxyquinoline.html"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs-about.com/ing/oxyquinoline.html"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozmetikaportal.hu/osszetevo/oxyquinoline-sulfate/829"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gégészet"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/imagefile",8
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/iupacname","Kinolin-8-ol"
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://hu.dbpedia.org/property/othernames",8
"http://hu.dbpedia.org/resource/8-Hidroxikinolin","http://dbpedia.org/ontology/abstract","A 8-hidroxikinolin (oxin, oxikinolin, INN: oxyquinoline) fehér vagy halványsárga kristályos por, mely fény hatására sötétedik. A fenolhoz hasonló a szaga, égető íze van. Oldódik alkoholban, acetonban, kloroformban, benzolban, továbbá hangyasavban, ecetsavban, sósavban, kénsavban. Éterben nem oldható. Kelátképző. Alumíniummal reagálva Alq3 nevű kelát keletkezik, melyeket szerves alapú LED-ekben használnak."
