"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://www.w3.org/2000/01/rdf-schema#label","Jeges tőkehal"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0251qs"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://dbpedia.org/ontology/wikiPageID",928659
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://dbpedia.org/ontology/wikiPageRevisionID",22484014
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=1872&genusname=Arctogadus&speciesname=glacialis"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/name","Jeges tőkehal"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőkehalfélék"
"http://hu.dbpedia.org/resource/Jeges_tőkehal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
