"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anserimimus","http://www.w3.org/2000/01/rdf-schema#label","Anserimimus"
"http://hu.dbpedia.org/resource/Anserimimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nbr2"
"http://hu.dbpedia.org/resource/Anserimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Anserimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Anserimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Anserimimus","http://dbpedia.org/ontology/wikiPageID",740861
"http://hu.dbpedia.org/resource/Anserimimus","http://dbpedia.org/ontology/wikiPageRevisionID",21965846
"http://hu.dbpedia.org/resource/Anserimimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Ornithomimosauria.htm%23Anserimimusplaninychus%7Ctitle=Anserimimus%7Cwork=The"
"http://hu.dbpedia.org/resource/Anserimimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121220011255/http:/home.comcast.net/~eoraptor/Ornithomimosauria.htm%23Anserimimusplaninychus%23Anserimimusplaninychus%7Carchivedate=2012-12-20"
"http://hu.dbpedia.org/resource/Anserimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anserimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anserimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anserimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
