"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Ek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Ian_Wachtmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Ingvar_Kamprad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","Svéd üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://dbpedia.org/ontology/wikiPageID",1447976
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",18525564
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_üzletemberek?oldid=18525564&ns=14"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Patrik_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Sigfrid_Edström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
