"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atrebatesek","http://www.w3.org/2000/01/rdf-schema#label","Atrebatesek"
"http://hu.dbpedia.org/resource/Atrebatesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjlp"
"http://hu.dbpedia.org/resource/Atrebatesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Atrebatesek","http://dbpedia.org/ontology/wikiPageID",117110
"http://hu.dbpedia.org/resource/Atrebatesek","http://dbpedia.org/ontology/wikiPageRevisionID",18356876
"http://hu.dbpedia.org/resource/Atrebatesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1057.html"
"http://hu.dbpedia.org/resource/Atrebatesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Atrebatesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atrebatesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atrebatesek","http://dbpedia.org/ontology/abstract","Az atrebatesek ókori belga néptörzs, amely Gallia északi részén élt. Julius Caesar ellen 15 000 harcost állítottak ki. Fővárosuk Nemetocenna, a mai Arras volt."
"http://hu.dbpedia.org/resource/Atrebatesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atrebatesek?oldid=18356876&ns=0"
"http://hu.dbpedia.org/resource/Atrebatesek","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Atrebatesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atrebatesek"
"http://hu.wikipedia.org/wiki/Atrebatesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atrebatesek"
