"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/2006–2007-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Adrian_Mierzejewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Adrian_Mierzejewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Hubert_Kostka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Ireneusz_Jeleń","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Ireneusz_Jeleń","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marek_Ostrowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marek_Ostrowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marek_Saganowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Marek_Saganowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Mariusz_Jurasik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Nikola_Eklemović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Patryk_Rachwał","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Patryk_Rachwał","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Radosław_Sobolewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Radosław_Sobolewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Sebastian_Mila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Sebastian_Mila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Sławomir_Szmal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wisła_Płock"
