"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/2000/01/rdf-schema#label","Ratnóc"
"http://hu.dbpedia.org/resource/Ratnóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_pl"
"http://hu.dbpedia.org/resource/Ratnóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Ratnóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Ratnóc","http://dbpedia.org/ontology/wikiPageID",29634
"http://hu.dbpedia.org/resource/Ratnóc","http://dbpedia.org/ontology/wikiPageRevisionID",23575921
"http://hu.dbpedia.org/resource/Ratnóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4002&obec=2515&pl=obcesk"
"http://hu.dbpedia.org/resource/Ratnóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-515451&pos_y=-1240410&size=full&lang=sk&sipka=1&name=Ratnovce%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Ratnóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ratnovce/ratnovce.html"
"http://hu.dbpedia.org/resource/Ratnóc","http://xmlns.com/foaf/0.1/name","Ratnóc"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pöstyéni_járás"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/név","Ratnóc"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/terület",8.44
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/alapításÉve",1240
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/helyiNév","Ratnovce"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/irányítószám",92231
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/népsűrűség",121
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/polgármester","Peter Gogol"
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Ratnóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
