"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://www.w3.org/2000/01/rdf-schema#label","Sean MacBride"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqw7"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://dbpedia.org/ontology/wikiPageID",541579
"http://hu.dbpedia.org/resource/Sean_MacBride","http://dbpedia.org/ontology/wikiPageRevisionID",6115127
"http://hu.dbpedia.org/resource/Sean_MacBride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seán_MacBride"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sean_MacBride?oldid=6115127&ns=0"
"http://hu.dbpedia.org/resource/Sean_MacBride","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Sean_MacBride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sean_MacBride"
"http://hu.wikipedia.org/wiki/Sean_MacBride","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sean_MacBride"
