"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Félhosszúszőrű pireneusi juhászkutya"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kdvy"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageID",474242
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",15708194
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VF3vVLzKHxQ&feature=PlayList&p=73EC7C8AE8EFD0E8&index=0&playnext=1"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/138GB2005_en.doc"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Berger+des+Pyr%C3%A9n%C3%A9es+%C3%A0+face+rase&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kutya"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/kép","Berger-des-Pyrenees Ellea 800x600.jpg"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/név","Félhosszúszőrű pireneusi juhászkutya"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Berger des Pyrénées à face rase"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Berger des Pyrénées à face rase"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/138GB2005_en.doc"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/abstract","A félhosszúszőrű pireneusi juhászkutya éber, bátor, értelmes, talán még a hosszúszőrű pireneusi juhászkutyánál is intelligensebb. Hihetetlenül szívós, szinte sohasem lesz beteg."
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félhosszúszőrű_pireneusi_juhászkutya?oldid=15708194&ns=0"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félhosszúszőrű_pireneusi_juhászkutya"
"http://hu.wikipedia.org/wiki/Félhosszúszőrű_pireneusi_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya"
