"subject","predicate","object"
"http://hu.dbpedia.org/resource/PISA-mérés","http://www.w3.org/2000/01/rdf-schema#label","PISA-mérés"
"http://hu.dbpedia.org/resource/PISA-mérés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n90c"
"http://hu.dbpedia.org/resource/PISA-mérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageID",254465
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageRevisionID",22455717
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpra.ub.uni-muenchen.de/14600/"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160302170419/https:/www.acer.edu.au/files/turner.pdf"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412064333/http:/www.oecd.org/pisa/"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acer.edu.au/files/turner.pdf"
"http://hu.dbpedia.org/resource/PISA-mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/PISA-mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/abstract","A PISA betűszó. Feloldása Programme for International Student Assessment, azaz „a nemzetközi tanulói teljesítménymérés programja”."
"http://hu.dbpedia.org/resource/PISA-mérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PISA-mérés?oldid=22455717&ns=0"
"http://hu.dbpedia.org/resource/PISA-mérés","http://dbpedia.org/ontology/wikiPageLength",8113
"http://hu.dbpedia.org/resource/PISA-mérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PISA-mérés"
"http://hu.dbpedia.org/resource/PISA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PISA-mérés"
"http://hu.dbpedia.org/resource/PISA-vizsgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PISA-mérés"
"http://hu.dbpedia.org/resource/Pisa-vizsgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PISA-mérés"
"http://hu.wikipedia.org/wiki/PISA-mérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PISA-mérés"
