"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kokkola-Pietarsaari repülőtér"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://dbpedia.org/ontology/wikiPageID",1685491
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22587834
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014073449/http:/www.ais.fi/ais/eaip/html/efkk.htm"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_repülőterei"
