"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divergencia_(vektoranalízis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Projektor_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Ritka_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Rotáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Skalárpotenciál_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Vektoranalízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Vektormező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Vektorpotenciál_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://www.w3.org/2000/01/rdf-schema#label","Vektor-, mátrix- és tenzoranalízis"
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://dbpedia.org/ontology/wikiPageID",931723
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://dbpedia.org/ontology/wikiPageRevisionID",11744474
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://www.w3.org/2004/02/skos/core#prefLabel","Vektor-, mátrix- és tenzoranalízis"
"http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vektor-,_mátrix-_és_tenzoranalízis?oldid=11744474&ns=14"
"http://hu.dbpedia.org/resource/Rangszámtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
