"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latanoproszt","http://www.w3.org/2000/01/rdf-schema#label","Latanoproszt"
"http://hu.dbpedia.org/resource/Latanoproszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_71h"
"http://hu.dbpedia.org/resource/Latanoproszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Latanoproszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageID",847242
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageRevisionID",23011930
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002131522/http:/www.vitalitas.hu/index.php%3Fctype=2"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205737/http:/www.weborvos.hu/cikkonly.php%3Faction=nyomtat&cid=27809"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegkalauz.hu/keresok/gyogyszer/latanoprost-actavis-005-mgml-oldatos-szemcsepp-53965.html"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=41&ved=0CCcQFjAAOCg&url=http%3A%2F%2Fwww.kk.pte.hu%2Fservlet%2Fdownload%3Ftype%3Dfile%26id%3D673&rct=j&q=latanoprost&ctbs=lr%3Alang_1hu&ei=1JqQTvSRA63Q4QTM94SmAQ&usg=AFQjCNGVAHSkLr6nf3temzsjvGvMGTpacA"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/gyogyszerpiac/meglepetes_erekcio_nem_vart_iranybol/167237/"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/%3Fctype=hm&did=2528"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/c",26
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/chebi",6384
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/chemspiderid",4470740
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/h",40
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/inchikey","GGXICVAJURFBLW-CEYXHVGTBB"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/kegg","D00356"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/pubchem",5311221
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/smiles","O=CCCC/C=C\C[C@H]2[C@@H]C[C@@H][C@@H]2CC[C@@H]CCc1ccccc1"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/stdinchikey","GGXICVAJURFBLW-CEYXHVGTSA-N"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/unii",6
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/chembl",1051
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/casNumber",130209
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/image","Latanoprost-3D-balls.png"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/iupacName","izopropil--7-{-2-[-5-fenil-3-hidroxipentil]-3,5-dihidroxiciklopentil}hept-5-enoát"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/iupharLigand",1961
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/routesOfAdministration","helyi"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/medlineplus","a697003"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/atcPrefix","S01"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/atcSuffix","EE01"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/drugbank","APRD01065"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/eliminationHalfLife",17
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/inn","latanoprost"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/tradename","Xalatan"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/abstract","A latanoproszt zöldhályog elleni szemcsepp. A kezelés elején csökkenti a szemnyomást, ami állandósul a folytatás során. Nyílt zugú és normál szemnyomású glaukóma ellen egyaránt hatásos. Adagolás: napi egy szemcsepp, célszerűen este. A hatás 24 órán át fennmarad. Ennél nagyobb mennyiség nem csökkenti tovább a szemnyomást, viszont a szem receptorainak érzéketlenné válását okozhatja. A latanoprosztot Dr. Carl B. Camras és tudományos tanácsadója, Dr. Z. Bitó László fejlesztette ki a Columbia Egyetemen 1996-ban."
"http://hu.dbpedia.org/resource/Latanoproszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latanoproszt?oldid=23011930&ns=0"
"http://hu.dbpedia.org/resource/Latanoproszt","http://dbpedia.org/ontology/wikiPageLength",8061
"http://hu.dbpedia.org/resource/Latanoproszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latanoproszt"
"http://hu.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latanoproszt"
"http://hu.wikipedia.org/wiki/Latanoproszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latanoproszt"
