"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://www.w3.org/2000/01/rdf-schema#label","Dum Maerenti Animo"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://dbpedia.org/ontology/wikiPageID",808763
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://dbpedia.org/ontology/wikiPageRevisionID",22483876
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111025039/http:/ujember.katolikus.hu/Archivum/2006.07.02/0302.html"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://dbpedia.org/ontology/abstract","Dum Maerenti Animo XII. Piusz pápa Kelet-Európa népeihez, amelyben a pápa mély aggodalmát fejezi ki az ateizmus terjedése miatt. Napra pontosan a Nádorfehérvári diadal után ötszáz évvel dátumozta."
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dum_Maerenti_Animo?oldid=22483876&ns=0"
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://dbpedia.org/ontology/wikiPageLength",4396
"http://hu.dbpedia.org/resource/Dum_Maerenti_Animo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dum_Maerenti_Animo"
"http://hu.dbpedia.org/resource/XII._Piusz_pápa_apostoli_levele_(1956)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dum_Maerenti_Animo"
"http://hu.wikipedia.org/wiki/Dum_Maerenti_Animo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dum_Maerenti_Animo"
