"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Kunyhós Szent János"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/wikiPageID",1477978
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",22491527
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxchristian.info/pages/St_JohnKal.htm"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://dormitioninconcord.wordpress.com/2015/01/28/saint-john-the-hut-dweller/"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/kép","Johannes_Kalybites.jpg"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/név","Kunyhós Szent János"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",450
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_16."
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/születésiIdő",430
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://hu.dbpedia.org/property/kegyhely","Szent János templom a Tiberis-szigeten"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/abstract","Kunyhós Szent János, görögösen Jóannész Kalüvitész (Konstantinápoly, 430 körül – Konstantinápoly, 450 körül) szentként tisztelt késő ókori keresztény szerzetes. Élettörténete nagyban hasonlít a római Szent Elek (Alexius) történetére."
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunyhós_Szent_János?oldid=22491527&ns=0"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://dbpedia.org/ontology/wikiPageLength",6203
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunyhós_Szent_János"
"http://hu.wikipedia.org/wiki/Kunyhós_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunyhós_Szent_János"
