"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tansei–4","http://www.w3.org/2000/01/rdf-schema#label","Tansei–4"
"http://hu.dbpedia.org/resource/Tansei–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műholdak"
"http://hu.dbpedia.org/resource/Tansei–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageID",1075525
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageRevisionID",22460373
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/e/enterp/missions/tansei4.shtml%7Ctitle=Tansei%7Caccessdate=2014-1-8%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20140108161516/http:/www.isas.jaxa.jp/e/enterp/missions/tansei4.shtml%23%7Carchivedate=2014-01-08"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/tansei.htm%7Ctitle=Tansei%7Caccessdate=2014-1-8%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/e/enterp/missions/catalogue.shtml%7Ctitle=Tansei%7Caccessdate=2014-1-8%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20131030084447/http:/www.isas.jaxa.jp/e/enterp/missions/catalogue.shtml%23%7Carchivedate=2013-10-30"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Tansei%7Caccessdate=2014-1-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Tansei–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/abstract","Tansei–4 (jelentése: kék színű) a második Japán tudományos műhold."
"http://hu.dbpedia.org/resource/Tansei–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tansei–4?oldid=22460373&ns=0"
"http://hu.dbpedia.org/resource/Tansei–4","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Tansei–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tansei–4"
"http://hu.wikipedia.org/wiki/Tansei–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tansei–4"
