"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Drakula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ír irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://dbpedia.org/ontology/wikiPageID",181921
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13370225
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Ír irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_irodalom?oldid=13370225&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ír_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Leinsteri_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Írország_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
