"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Kanadában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageID",1454591
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageRevisionID",22795551
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sfu.ca/cjbs/index.php/cjbs/index"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistedufoundation.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torontobodymind.ca"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianbuddhism.info"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/abstract","A buddhizmus Kanadában kisebbségi vallásnak számít. 1991 és 2001 között a bevándorlók, mintegy 4,6% vallotta magát buddhistának. A 2001-es népszámláláskor 300 345 kanadai vallotta magát buddhistának, amely a teljes lakosság mintegy 1%-a."
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Kanadában?oldid=22795551&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://dbpedia.org/ontology/wikiPageLength",7466
"http://hu.dbpedia.org/resource/Buddhizmus_Kanadában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Kanadában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Kanadában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Kanadában"
