"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://www.w3.org/2000/01/rdf-schema#label","Babonić II. Radoszló"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1314-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://dbpedia.org/ontology/wikiPageID",1622041
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://dbpedia.org/ontology/wikiPageRevisionID",21226789
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://dbpedia.org/ontology/abstract","Babonić II. Radoszló (horvátul: Radoslav II. Babonić) horvát főúr a 13. század végén, a 14. század elején († 1314, a Babonić család jeles képviselője, a őse. (fl. 1249–1256) fia, Babonić István (Babonić IV. István) tartományúr és Babonić I. János öccse. Két fia volt: 
* (fl. 1321–1330) és 
* (fl. 1321–1369). Duim leszármazottai a magyar történelemben szerepelnek."
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babonić_II._Radoszló?oldid=21226789&ns=0"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://dbpedia.org/ontology/wikiPageLength",699
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babonić_II._Radoszló"
"http://hu.wikipedia.org/wiki/Babonić_II._Radoszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babonić_II._Radoszló"
