"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://www.w3.org/2000/01/rdf-schema#label","Szív- és érrendszeri betegségek"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6hp"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageID",805256
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",23390582
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.path2.sote.hu/hu_19.pdf"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doki.net/tarsasag/orvostovabbkepzes/upload/gyermekorvostarsasag/document/Gyermekgyogyaszat_2004_december_24_Gyakoribb_veleszuletett_szivbetegsegek.pdf"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/index.nfo%3FtPath=/betegsegek/betegsegek_reszletesen/heart/atherosclerosis/&article_id=33137"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://hu.dbpedia.org/property/url","http://www.doki.net/tarsasag/orvostovabbkepzes/upload/gyermekorvostarsasag/document/Gyermekgyogyaszat_2004_december_24_Gyakoribb_veleszuletett_szivbetegsegek.pdf"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/abstract","Napjainkban a daganatos megbetegedések mellett a keringési szervek, a szív és az erek betegségei fordulnak elő leggyakrabban. A ma emberének egészségét elsősorban a szív és az érrendszer megbetegedései veszélyeztetik. A különböző típusú keringési betegségek elterjedtsége között figyelemre méltó különbség észlelhető. A bakteriális fertőzéssel összefüggő gyulladásos szívbetegségek gyakorisága – hála a megelőző higiénés rendszabályoknak és a hatásos gyógyszereknek – egyre csökken, ezzel szemben a koszorúér-betegségek, valamint a végtagi-perifériás-érbetegségek száma állandóan nő. A szív- és érrendszeri betegségek elsősorban idősebb korban – 60 év felettieknél – jelentkeznek. A csecsemőhalandóság csökkenése, a járványok leküzdése miatt az emberek egyre nagyobb százaléka ér el magasabb életkort. A civilizált országokban ma az átlagos életkor 80 év körül van, száz évvel ezelőtt 50 év alatt volt, a középkorban pedig a 35 évet sem igen haladta meg. Érthető ezért, hogy az átlagos életkor meghosszabbodásával a szív- és érbetegségek gyakorisága megnőtt. A másik körülmény az, hogy a fejlett orvosi vizsgálóeljárások elterjedésével a szív- és érbetegségeket ma már az esetek több mint 95%-ában felismerjük.A szívbetegségek fajtái Ha a szív számos megbetegedését áttekintő rendszerbe kívánjuk foglalni, három fő betegségcsoportot különböztethetünk meg: 1. 
* Veleszületett szívhibák 2. 
* Gyulladásos szívbetegségek 3. 
* A koszorúerek megbetegedését követő szívbetegségek"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szív-_és_érrendszeri_betegségek?oldid=23390582&ns=0"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageLength",12587
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Érelmeszesedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Szívbetegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Szívbetegségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek"
"http://hu.wikipedia.org/wiki/Szív-_és_érrendszeri_betegségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek"
