"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Another One Bites the Dust"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv1z"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/wikiPageID",99593
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/wikiPageRevisionID",23545552
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717050119/http:/www.queenwords.com/lyrics/songs/sng09_03.shtml"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/the-game/another-one-bites-the-dust.html"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Game_(album)"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
