"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/2000/01/rdf-schema#label","Ferovac"
"http://hu.dbpedia.org/resource/Ferovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageID",1646610
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageRevisionID",23293175
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkutjevo.hr/"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutjevo.hr/"
"http://hu.dbpedia.org/resource/Ferovac","http://xmlns.com/foaf/0.1/name","Ferovac"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/név","Ferovac"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/irányítószám",34340
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Ferovac","http://hu.dbpedia.org/property/község","Kutjevo"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/abstract","Ferovac falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Kutjevohoz tartozik."
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/postalCode","34340"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kutjevo"
"http://hu.dbpedia.org/resource/Ferovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferovac?oldid=23293175&ns=0"
"http://hu.dbpedia.org/resource/Ferovac","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Ferovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferovac"
"http://hu.wikipedia.org/wiki/Ferovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferovac"
