"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salu_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sigace"
"http://hu.dbpedia.org/resource/Sigace","http://www.w3.org/2000/01/rdf-schema#label","Sigace"
"http://hu.dbpedia.org/resource/Sigace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_települései"
"http://hu.dbpedia.org/resource/Sigace","http://dbpedia.org/ontology/wikiPageID",1501946
"http://hu.dbpedia.org/resource/Sigace","http://dbpedia.org/ontology/wikiPageRevisionID",20646949
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sigace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigace","http://dbpedia.org/ontology/abstract","Sigace (tibeti: གཞིས་ ཀ་ རྩེ་, hagyományos kínai: 日喀則) prefektúra szintű város a Tibeti Autonóm Régióban, Kínában. A város mintegy 3800 méteres magasságban fekszik a Cangpo (Brahmaputra) folyó völgyében, Lhászától 280 km-re délnyugatra. A 2010-es népszámlálás alapján 703 ezer fő lakosa volt. Itt található a mindenkori pancsen láma székhelye, a Tasilhumpo kolostorban. A város közelében fekszenek még a Salu és a Ngor buddhista kolostorok. A várostól keletre fekszik a Sigace-Heping Repülőtér (wd) (IATA: RKZ). A környéken, a folyóvölgyben árpát, búzát, burgonyát és repcét termesztenek, és jakot, juhot és kecskét tenyésztenek."
"http://hu.dbpedia.org/resource/Sigace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigace?oldid=20646949&ns=0"
"http://hu.dbpedia.org/resource/Sigace","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Sigace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigace"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sigace"
"http://hu.dbpedia.org/resource/Tibet_földrajza","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sigace"
"http://hu.wikipedia.org/wiki/Sigace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigace"
