"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Kínai szőnyeg"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szőnyegek"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://dbpedia.org/ontology/wikiPageID",444139
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22491452
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://dbpedia.org/ontology/abstract","A kínai szőnyeg készítésének kezdete a Szung-dinasztia idejére (951–1280) nyúlik vissza. Kínai kerámiák, , iparművészeti termékek motívumait használták fel, a motívumok taoista és buddhista szimbólumokra vezethetők vissza. 1275-ben Marco Polo Cambulacban működő manufaktúráról tudósított. A kínai szőnyegeket azonban Európában 1900-ig gyakorlatilag nem ismerték, piacra csak 1920 után kerültek. A legrégibb luxusszőnyegek a Ming-dinasztia korából maradtak fenn. Teljes egészében selyemből szőtték őket, nemesfémszálakkal kombinálva. Az egyes motívumokat különböző hosszúságban nyírták meg, így domborműszerű hatást nyertek. A Csing-dinasztia Kang-hszi császára idején (1662–1722) naturalista elemekkel bővült az ornamentika. Színezésben dominált a császársárga. A Jung-csing-dinasztia (1723–1735) ornamentikája tovább gazdagodott, a fő szín a citromsárga lett. Csien-lung kínai császár idején (1736–1796) bontakozott ki teljes pompájában a kínai szőnyegművészet. Motívumkincse a tudomány, etika, zene szimbólumaival gazdagodott: írástekercsek, lírák, hatalomjelvények, vázák, legyezők tűntek fel. Indiai és perzsa hatásra több virágminta jelent meg. Az alap mindig fehér, kék vagy vörös rajzolattal, vagy sötét terrakottaszín fehér rajzolattal. A szőnyegek méretei is segítenek koruk meghatározásában. A régiek kicsik, a 3x2 méteresek már nagynak számítanak, ovális vagy négyzet alakúak is lehettek. Az újabbak méretei 4x3 méteresnél ritkán nagyobbak. A középső mező mindig egyszínű, rajta medalion és sarokmotívumok. A kereten gyakori a T-betűs szegélydísz és a . 1910 óta a Chinois (sinoá) néven készülő szőnyegek alkalmazkodnak a nyugati ízléshez: gyapjúból készülnek, plasztikusan nyírott csomózással, európai méretekben."
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_szőnyeg?oldid=22491452&ns=0"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_szőnyeg"
"http://hu.dbpedia.org/resource/Kínai_szőnyegek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_szőnyeg"
"http://hu.wikipedia.org/wiki/Kínai_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_szőnyeg"
