"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Speak","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Don’t_Speak","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/2000/01/rdf-schema#label","No Doubt"
"http://hu.dbpedia.org/resource/No_Doubt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fmf"
"http://hu.dbpedia.org/resource/No_Doubt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/No_Doubt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/No_Doubt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/wikiPageID",303373
"http://hu.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/wikiPageRevisionID",23898860
"http://hu.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodoubt.com"
"http://hu.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/no-doubt-mn0000341672/biography"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_Doubt"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/együttesNeve","No Doubt"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/honlap","www.nodoubt.com"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Invincible_Overlord"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trauma_Records"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/kép","NO_DOUBT_327b_Brian_McCauley.jpg"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Adrian_Young"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tom_Dumont"
