"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 10-es évek"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://dbpedia.org/ontology/wikiPageID",70817
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13144704
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 2. század – i. e. 1. század – 1. század Évtizedek: i. e. 60-as évek – i. e. 50-es évek – i. e. 40-es évek – i. e. 30-as évek – i. e. 20-as évek – i. e. 10-es évek – i. e. 1-es évek – 1-es évek – 10-es évek – 20-as évek – 30-as évek Évek: i. e. 19 – i. e. 18 – i. e. 17 – i. e. 16 – i. e. 15 – i. e. 14 – i. e. 13 – i. e. 12 – i. e. 11 – i. e. 10"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._10-es_évek?oldid=13144704&ns=0"
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://dbpedia.org/ontology/wikiPageLength",605
"http://hu.dbpedia.org/resource/I._e._10-es_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._10-es_évek"
"http://hu.dbpedia.org/resource/Kr._e._10-es_évek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._10-es_évek"
"http://hu.wikipedia.org/wiki/I._e._10-es_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._10-es_évek"
