"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Diamant (vonat)"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://dbpedia.org/ontology/wikiPageID",1549598
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",19842137
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/kép",2007
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/képaláírás","Egy VT 08 sorozatba tartozó dízel motorvonat 2007-ben"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/language","holland"
