"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majális_utca","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Pillich_László"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/2000/01/rdf-schema#label","Pillich László"
"http://hu.dbpedia.org/resource/Pillich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pillich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Pillich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Pillich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pillich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Pillich_László","http://dbpedia.org/ontology/wikiPageID",719841
"http://hu.dbpedia.org/resource/Pillich_László","http://dbpedia.org/ontology/wikiPageRevisionID",23765831
"http://hu.dbpedia.org/resource/Pillich_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdep.ro/pls/parlam/structura.mp%3Fidm=284&cam=2&leg=1990"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/kép","Pillich László.jpg"
"http://hu.dbpedia.org/resource/Pillich_László","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Pillich_László","http://dbpedia.org/ontology/abstract","Pillich László (Kolozsvár, 1951. augusztus 21. –) erdélyi magyar közgazdász, szociográfus, lapszerkesztő, politikus."
"http://hu.dbpedia.org/resource/Pillich_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillich_László?oldid=23765831&ns=0"
"http://hu.dbpedia.org/resource/Pillich_László","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Pillich_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillich_László"
"http://hu.wikipedia.org/wiki/Pillich_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillich_László"
