"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://www.w3.org/2000/01/rdf-schema#label","Prgomelje (Belovár)"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageID",1557215
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageRevisionID",22785631
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/8193746/Povijest_Bjelovara_Bjelovarsko_podru%C4%8Dje_do_osnivanja_Bjelovara_1756._godine_History_of_Bjelovar_Bjelovar_area_until_the_establishment_of_Bjelovar_1756"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjelovar.hr/"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupija-bk.hr/"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180527120643/http:/www.zupa-rovisce.com/hr/index.php/filijale/66-filijala-prgomelje"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-bjelovar/"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodoslovlje.hr/istaknuta-vijest/prezime-prgomet"
"http://hu.dbpedia.org/resource/Prgomelje_(Belovár)","http://xmlns.com/foaf/0.1/name","Prgomelje"
