"subject","predicate","object"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/2000/01/rdf-schema#label","FN FAL"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngsk"
"http://hu.dbpedia.org/resource/FN_FAL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageID",78690
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageRevisionID",23586203
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falfiles.com"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remtek.com/arms/fn/fal/index.htm"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sturmgewehr.com/bhinton/FAL/"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/as24f-e.htm"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203040601/http:/rawles.to/FAL_FAQ.html"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fid=IoJgAAAAEBAJ&pg=PA1&dq=&source=gbs_selected_pages&cad=0_1%23PPA1,M1"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813062429/http:/community-1.webtv.net/ggiilliiee/FALRIFLEEJECTOR/"
"http://hu.dbpedia.org/resource/FN_FAL","http://xmlns.com/foaf/0.1/name","FN FAL"
"http://hu.dbpedia.org/resource/FN_FAL","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/alkalmazásIdeje",1953
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/csőhossz",533
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/hossz",1090
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/kép","FN FAL rifle.JPG"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/név","FN FAL"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/sebesség",823
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/tömeg",4.25
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, billenőzárral"
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",650
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/hatékonyLőtávolság",600
"http://hu.dbpedia.org/resource/FN_FAL","http://hu.dbpedia.org/property/tárkapacitás",20
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/abstract","Az FN FAL (Fusil Automatique Leger, magyarul könnyű automatapuska) a belga Fabrique Nationale de Herstal fegyvergyár által gyártott gépkarabély."
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/FN_FAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FN_FAL?oldid=23586203&ns=0"
"http://hu.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/FN_FAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FN_FAL"
"http://hu.dbpedia.org/resource/Fn_fal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FN_FAL"
"http://hu.wikipedia.org/wiki/FN_FAL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FN_FAL"
