"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Diesel"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h8s"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://dbpedia.org/ontology/wikiPageID",25386
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://dbpedia.org/ontology/wikiPageRevisionID",22243898
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/kép","Rudolf Diesel.jpg"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/név","Rudolf Diesel"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Manche"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://hu.dbpedia.org/property/halálHelye",""
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://dbpedia.org/ontology/abstract","Rudolf Christian Karl Diesel (Párizs, 1858. március 18. – La Manche, 1913. szeptember 30.) német mérnök, a róla elnevezett öngyulladó belsőégésű motor (dízelmotor) feltalálója."
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Diesel?oldid=22243898&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Rudolf_Diesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Diesel"
"http://hu.wikipedia.org/wiki/Rudolf_Diesel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Diesel"
"http://hu.dbpedia.org/resource/Diesel_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Diesel"
"http://hu.dbpedia.org/resource/Rudolf_Christian_Karl_Diesel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Diesel"
