"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://www.w3.org/2000/01/rdf-schema#label","Mindenszentek-templom (Kajántó)"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://dbpedia.org/ontology/wikiPageID",1445046
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://dbpedia.org/ontology/wikiPageRevisionID",21338730
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaradio.ro/het-plebaniaja-kolozsvar-kerekdomb%7Caccd=2017-02-26%7Caurl=https:/web.archive.org/web/20170227064006/http:/www.mariaradio.ro/het-plebaniaja-kolozsvar-kerekdomb%7Carchd=2017-02-27"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00437/pdf/EPA00458_Korunk_1973_11_1680-1692.pdf"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/aut","Kabay Béla"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/cím","Chinteni nr. 65."
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/dátum",2016-06-02
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/kép","ChinteniCJ .JPG"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/név","Mindenszentek-templom"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/tit","Kalotaszegi műemlékek kis adattára"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/tit","A hét plébániája: Kolozsvár-Kerekdomb"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/url","http://www.mariaradio.ro/het-plebaniaja-kolozsvar-kerekdomb%7Caccd=2017-02-26%7Caurl=https:/web.archive.org/web/20170227064006/http:/www.mariaradio.ro/het-plebaniaja-kolozsvar-kerekdomb%7Carchd=2017-02-27"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Kajántó)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00400/00458/00437/pdf/EPA00458_Korunk_1973_11_1680-1692.pdf"
