"subject","predicate","object"
"http://hu.dbpedia.org/resource/(You_Drive_Me)_Crazy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Born_to_Make_You_Happy"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/2000/01/rdf-schema#label","Born to Make You Happy"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_zd"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://dbpedia.org/ontology/wikiPageID",939645
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://dbpedia.org/ontology/wikiPageRevisionID",23494279
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612232359/http:/britneyspears.fan-site.hu/dalszoveg-160-born_to_make_you_happy"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
