"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös női röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ry60p"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_röplabdában"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1104615
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597561
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27452"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27455"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27450"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27451"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27448"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27449"
"http://hu.dbpedia.org/resource/2015-ös_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchPage.aspx%3FmID=27467"
