"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://www.w3.org/2000/01/rdf-schema#label","Vecsem árvízi forrásszáj"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageID",1488162
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageRevisionID",23429225
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00061/pdf/EPA00438_mkbt_musorfuzet_1996_01-02.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00168/pdf/EPA00438_KBT_1959_09_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00180/pdf/EPA00438_KBT_1969_3.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00171/pdf/EPA00438_KBT_1960_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_235.pdf"
"http://hu.dbpedia.org/resource/Vecsem_árvízi_forrásszáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1976/voros_meteor_1976.pdf"
