"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP katari nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",1372315
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20630119
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/Moto2/QP/Classification.pdf%3Fv3_c8c8ea87"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/Moto3/RAC/Grid.pdf%3Fv1_06bbebd9"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/MotoGP/Q2/Classification.pdf%3Fv1_6459238c"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/Moto2/RAC/Classification.pdf%3Fv1_52489b54"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/Moto3/QP/Classification.pdf%3Fv3_a3e0f6d9"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/QAT/MotoGP/RAC/Classification.pdf%3Fv1_2a9ca6b4"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
