"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis tavaratra"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://dbpedia.org/ontology/wikiPageID",1707747
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://dbpedia.org/ontology/wikiPageRevisionID",22762443
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191222094203/https:/amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Spinomantis&where-species=tavaratra"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5924"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis/Spinomantis-tavaratra"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis_tavaratra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
