"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Lengyelfalva (Szlovákia)"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_27c"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",64769
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23415149
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=698"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kosickapolianka/kosicka-polianka.html"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201030850/http:/www.cassovia.sk/kpolianka/"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-256564&pos_y=-1242980&size=full&lang=sk&sipka=1&name=Ko%9Aick%E1%20Polianka%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502070536/http:/www.kosickapolianka.sk/"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717184712/http:/www.regionhornad.sk/kosicka-polianka.htm"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Lengyelfalva"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/név","Lengyelfalva"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/terület",8.27
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.kosickapolianka.sk"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/alapításÉve",1335
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Košická Polianka"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/irányítószám",4441
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",118
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Marta Petrilová"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/népesség",932
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/abstract","Lengyelfalva (szlovákul: Košická Polianka) község Szlovákiában, a Kassai kerület Kassa-környéki járásában."
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/postalCode","044 41"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lengyelfalva_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelfalva_(Szlovákia)?oldid=23415149&ns=0"
