"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://www.w3.org/2000/01/rdf-schema#label","Volvo B12-600 Drögmöller"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageID",1407006
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageRevisionID",21890879
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageExternalLink","http://phototrans.eu/14,307922,0,Volvo_B12_600_FLH_224.html"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageExternalLink","http://phototrans.eu/14,674575,0,Volvo_B12_600_FLN_332.html"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phototrans.eu/14,596991,0,Volvo_B12_600_FLH_406.html"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/VB12.html"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://hu.dbpedia.org/property/kép","Volvo B12-600 of KMKK in Stadion bus station.jpeg"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://hu.dbpedia.org/property/képaláírás","A KMKK egyik Drögmöllere Stadion autóbusz-pályaudvaronn"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/abstract","A Volvo B12-600 Drögmöller egy emelt komfortfokozatú távolsági autóbusztípus, amelyet a Volvo és a Drögmöller-Karosserien GmbH gyártott 1995 és 2001 között. A típus a Drögmöller E330H ""EuroComet"" utódtípusa volt. A jármű a többi Drögmöller gyártmányú autóbuszhoz hasonlóan megőrizte egyedi jellemvonását, a hátrafelé 2 és fél fokban emelkedő utastéri padlózatot."
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_B12-600_Drögmöller?oldid=21890879&ns=0"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_B12-600_Drögmöller"
"http://hu.dbpedia.org/resource/Drögmöller_Comet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller"
"http://hu.wikipedia.org/wiki/Volvo_B12-600_Drögmöller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller"
