"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/2000/01/rdf-schema#label","Dewoitine D.520"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x97"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://dbpedia.org/ontology/wikiPageID",772107
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://dbpedia.org/ontology/wikiPageRevisionID",23514224
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyperpote.tonsite.biz/listinmae/index.php%3Foption=com_content&view=article&id=190:dewoitine-d-520-nd862&catid=45:hall-3945&Itemid=54"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718182958/http:/www.rcmakety.cz/3Dviews/3view_d520.gif"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://xmlns.com/foaf/0.1/name","Dewoitine D.520"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/kép","Dewoitine D.520 Le Bourget 02.JPG"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/képaláírás","Dewoitine D.520 a Musée de l'Air et de l'Espaceben"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/motor","Hispano–Suiza 12Y"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/funkció","vadászrepülőgép"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://hu.dbpedia.org/property/típusnév","Dewoitine D.520"
