"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akt","http://www.w3.org/2000/01/rdf-schema#label","Akt"
"http://hu.dbpedia.org/resource/Akt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxl_v"
"http://hu.dbpedia.org/resource/Akt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageID",78376
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageRevisionID",22920005
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_detail.php%3Fid=219"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721031355/http:/www.fotoartmagazin.hu/rovatok/akt/207-gondolatok-az-aktfenykepezesrl-i"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721014627/http:/mek.oszk.hu/00000/00057/html/09.htm%2328"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar.pdf"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranykeret-galeria.hu/akt.html"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=YDlIAQAAMAAJ&q=%22akt%22"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131212457/http:/www.aranykeret-galeria.hu/akt.html"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/ki-gondolta-volna"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/abstract","Az akt meztelen emberi testet ábrázoló alkotást jelent a képzőművészetben. Magyarországon német jövevényszóként terjedt el. Ebben az értelemben tanulmányrajz, festmény vagy szobor a ruhátlan emberi testről, a 19. században a latin actus szóból származtatva meztelen vagy felöltözött modell alakjának, tartásának, mozdulatának tanulmányszerű ábrázolása.Az emberábrázolások kiemelkedő tárgya a képzőművészetben a meztelenség, ami erotikus tartalmával az egyik meghatározó téma a régmúlttól mind a mai napig.Az aktábrázolást általában szimbolikus mondanivaló (például: Peter Paul Rubens: Ádám és Éva, Jan van Eyck: Utolsó ítélet) kifejezésére korlátozták a reneszánsz előtt, azóta az akt a műtermi és akadémiai gyakorlatban szokásos, többnyire rajzi előkészítése a figurális műnek. A fogalom idővel kitágult, ma a meztelen ember mindenféle ábrázolását jelöli. Meztelen embereket modellként már a középkorban is alkalmaztak, előbb a meztelen női testet ábrázoló művekhez is férfi modelleket. Nők aktmodellként való alkalmazása csak az 1500-as években vált általánossá."
"http://hu.dbpedia.org/resource/Akt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akt?oldid=22920005&ns=0"
"http://hu.dbpedia.org/resource/Akt","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Akt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akt"
"http://hu.dbpedia.org/resource/Lussa_Vince","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Akt"
"http://hu.wikipedia.org/wiki/Akt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akt"
