"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Pardubice hlavní nádraží"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardubice_közlekedése"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1363849
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",22782581
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hamburg-EuroCity"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága–Fiume-regiojet"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Bécs–Prága-regiojet"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
