"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://www.w3.org/2000/01/rdf-schema#label","Phaenicophilus"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7nzx"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://dbpedia.org/ontology/wikiPageID",894498
"http://hu.dbpedia.org/resource/Phaenicophilus","http://dbpedia.org/ontology/wikiPageRevisionID",21878512
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/name","Phaenicophilus"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/imageCaption","Phaenicophilus palmarum"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/familia","Phaenicophilidae"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikicommonscat","Phaenicophilus"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/wikispecies","Phaenicophilus"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/genus","Phaenicophilus"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/genusAuthority","Strickland, 1851"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://dbpedia.org/ontology/abstract","A Phaenicophilus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phaenicophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaenicophilus?oldid=21878512&ns=0"
"http://hu.dbpedia.org/resource/Phaenicophilus","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Phaenicophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaenicophilus"
"http://hu.wikipedia.org/wiki/Phaenicophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaenicophilus"
