"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_Britanniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_a_nagy_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Dzsungel_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Tillie_és_a_Süsü_Sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://www.w3.org/2000/01/rdf-schema#label","Premier International-filmek"
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://dbpedia.org/ontology/wikiPageID",1151356
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16681535
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Premier International-filmek"
"http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Premier_International-filmek?oldid=16681535&ns=14"
