"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentín_peso","http://www.w3.org/2000/01/rdf-schema#label","Argentín peso"
"http://hu.dbpedia.org/resource/Argentín_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nzm"
"http://hu.dbpedia.org/resource/Argentín_peso","http://dbpedia.org/ontology/wikiPageID",211218
"http://hu.dbpedia.org/resource/Argentín_peso","http://dbpedia.org/ontology/wikiPageRevisionID",8400818
"http://hu.dbpedia.org/resource/Argentín_peso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.dbpedia.org/resource/Argentín_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Argentín_peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentín_peso?oldid=8400818&ns=0"
"http://hu.dbpedia.org/resource/Argentín_peso","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Argentín_peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentín_peso"
"http://hu.wikipedia.org/wiki/Argentín_peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentín_peso"
