"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjúga_(DDH–181)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Hjúga_osztály"
"http://hu.dbpedia.org/resource/Hjúga_(DDH–181)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Hjúga_osztály"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/2000/01/rdf-schema#label","Hjúga osztály"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02653kl"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterhordozók"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://dbpedia.org/ontology/wikiPageID",402707
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23131642
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/japan/ddh-x.htm"
