"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Lennart Johansson"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067r7h"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sporttisztviselők"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://dbpedia.org/ontology/wikiPageID",637446
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",21406681
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://dbpedia.org/ontology/abstract","Lennart Johansson (Stockholm, 1929. november 5. – 2019. június 4.) sporttisztviselő, az UEFA ötödik elnöke."
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennart_Johansson?oldid=21406681&ns=0"
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Lennart_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennart_Johansson"
"http://hu.wikipedia.org/wiki/Lennart_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennart_Johansson"
