"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://www.w3.org/2000/01/rdf-schema#label","Poitiers-i Szent Hilár"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_74"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-i_püspökök"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:367-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_püspökök"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://dbpedia.org/ontology/wikiPageID",33443
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://dbpedia.org/ontology/wikiPageRevisionID",23446851
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/20_40_0315-0367-_Hilarius_Pictaviensis,_Sanctus.html"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/halálozásiHely","Pictavium"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/kép","Hilaryofpoitiers.jpg"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/képaláírás","Szent Hilarius püspökké szentelése egy XIV. századi kéziratban"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/név","Szent Hilár"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/születésiHely","Pictavium,  ma Poitiers"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/címek","hitvalló, egyházatya, egyháztanító"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/halálozásiIdő","--11-01"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/tisztelt","Evangélikus kereszténység"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/tisztelt","Antikhalkédóni egyházak"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/tisztelt","Ortodox kereszténység"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/tisztelt","Anglikán Közösség"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_13."
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/születésiIdő",315
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/művei","De synodis''"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://hu.dbpedia.org/property/művei","''De Trinitate"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://dbpedia.org/ontology/abstract","Poitiers-i Szent Hilár, a nyelvújításkor keletkezett, de ma már nem használt nevén Szent Vidor, : latinul alkotó ókeresztény író, egyháztanító az egyházatyák egyike."
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poitiers-i_Szent_Hilár?oldid=23446851&ns=0"
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poitiers-i_Szent_Hilár"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/rájukHatott","http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár"
"http://hu.wikipedia.org/wiki/Poitiers-i_Szent_Hilár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poitiers-i_Szent_Hilár"
