"subject","predicate","object"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","3998 Tezuka"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh664"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://dbpedia.org/ontology/wikiPageID",549131
"http://hu.dbpedia.org/resource/3998_Tezuka","http://dbpedia.org/ontology/wikiPageRevisionID",13251590
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/aphélium",407534474
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/felszállóCsomó",5.597
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/félNagytengely",341020957
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/inklináció",6.495
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/közepesAnomália",350.88
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/név",3998
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/perihélium",274507440
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/perihéliumSzöge",76.031
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/periódus",1257.13
"http://hu.dbpedia.org/resource/3998_Tezuka","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/3998_Tezuka","http://dbpedia.org/ontology/abstract","A 3998 Tezuka (ideiglenes jelöléssel 1989 AB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 1-jén."
"http://hu.dbpedia.org/resource/3998_Tezuka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3998_Tezuka?oldid=13251590&ns=0"
"http://hu.dbpedia.org/resource/3998_Tezuka","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/3998_Tezuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3998_Tezuka"
"http://hu.wikipedia.org/wiki/3998_Tezuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3998_Tezuka"
