"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bilišane","http://www.w3.org/2000/01/rdf-schema#label","Bilišane"
"http://hu.dbpedia.org/resource/Bilišane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageID",1245999
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageRevisionID",22855000
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220120848/http:/kula-jankovica.unizg.hr/files/file/Bukovica/Hrvatski_PRIPREMA_web.pdf"
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obrovac.hr/"
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313104755/http:/www.eparhija-dalmatinska.hr/Parohija-Bilisani-L.htm"
"http://hu.dbpedia.org/resource/Bilišane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-orbovac.hr/"
"http://hu.dbpedia.org/resource/Bilišane","http://xmlns.com/foaf/0.1/name","Bilišane"
