"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://dbpedia.org/ontology/wikiPageID",1048502
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://dbpedia.org/ontology/wikiPageRevisionID",14252769
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NröpiGERDOM?oldid=14252769&ns=10"
"http://hu.dbpedia.org/resource/Németország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiGERDOM"
