"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Németország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",580860
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16260603
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Németország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_az_olimpiai_játékokon?oldid=16260603&ns=14"
"http://hu.dbpedia.org/resource/Németország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
