"subject","predicate","object"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","2997 Cabrera"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8knm"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://dbpedia.org/ontology/wikiPageID",542795
"http://hu.dbpedia.org/resource/2997_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",13242883
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/aphélium",457806465
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/felszállóCsomó",355.214
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/félNagytengely",382498448
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/inklináció",7.193
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/közepesAnomália",158.213
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/név",2997
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/perihélium",307190431
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/perihéliumSzöge",350.153
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/2997_Cabrera","http://hu.dbpedia.org/property/periódus",1493.33
"http://hu.dbpedia.org/resource/2997_Cabrera","http://dbpedia.org/ontology/abstract","A 2997 Cabrera (ideiglenes jelöléssel 1974 MJ) a Naprendszer kisbolygóövében található aszteroida. A csillagászai fedezték fel 1974. június 17-én."
"http://hu.dbpedia.org/resource/2997_Cabrera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2997_Cabrera?oldid=13242883&ns=0"
"http://hu.dbpedia.org/resource/2997_Cabrera","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/2997_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2997_Cabrera"
"http://hu.wikipedia.org/wiki/2997_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2997_Cabrera"
