"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Varga (település)"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm3p2"
"http://hu.dbpedia.org/resource/Varga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Varga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/wikiPageID",43970
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22474216
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasdikisterseg.hu/varga"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/név","Varga"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/terület",8.36
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/url","http://www.sasdikisterseg.hu/varga"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/irányítószám",7370
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/népsűrűség",9.81
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/polgármester","Lukácsné Lembach Anita"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/járás","Hegyháti"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/kshKód",28529
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/abstract","Varga község Baranya megyében, a Hegyháti járásban."
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/postalCode","7370"
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Varga_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_(település)?oldid=22474216&ns=0"
"http://hu.dbpedia.org/resource/Varga_(település)","http://dbpedia.org/ontology/wikiPageLength",6020
"http://hu.dbpedia.org/resource/Varga_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_(település)"
"http://hu.wikipedia.org/wiki/Varga_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_(település)"
