"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelyk_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://www.w3.org/2000/01/rdf-schema#label","Hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://dbpedia.org/ontology/wikiPageID",77210
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://dbpedia.org/ontology/wikiPageRevisionID",13420638
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://www.w3.org/2004/02/skos/core#prefLabel","Hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hosszúságegységek?oldid=13420638&ns=14"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Mérföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Méter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Nap-sugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Rőf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Sztadion_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Tengeri_mérföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Ujj_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Yard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Ångström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Leuga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Sukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
