"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Achim_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Achim_Ádám","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Achim_Ádám","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/2000/01/rdf-schema#label","Füzesgyarmati SK"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/wikiPageID",1664505
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/wikiPageRevisionID",21904913
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzesgyarmatisk.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://xmlns.com/foaf/0.1/name","Füzesgyarmati SK"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/alapítva",1950
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/csapatnév","Füzesgyarmati SK"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szekeres_Sándor"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/honlap","http://www.fuzesgyarmatisk.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/nemzet","Magyarország"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lázár_Gyula_Városi_Sporttelep"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/teljesCsapatnév","Füzesgyarmati Sport Klub"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/abstract","A Füzesgyarmat SK egy 1950-ben alapított magyar labdarúgóklub. Székhelye Füzesgyarmaton található. A klub legnagyobb sikerét 2017. tavaszán ért el miután megnyerte a Békés megyei I. osztályt és feljutott az NB3-ba ahol azóta is szerepel."
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/colourName","piros-fehér"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Lázár_Gyula_Városi_Sporttelep"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szekeres_Sándor"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://xmlns.com/foaf/0.1/homepage","http://www.fuzesgyarmatisk.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesgyarmati_SK?oldid=21904913&ns=0"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/wikiPageLength",2553
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
"http://hu.wikipedia.org/wiki/Füzesgyarmati_SK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesgyarmati_SK"
