"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/2000/01/rdf-schema#label","Rohó"
"http://hu.dbpedia.org/resource/Rohó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k04q"
"http://hu.dbpedia.org/resource/Rohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Rohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageID",29726
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageRevisionID",23690750
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradeiser.sk/mikroregion/rohov.htm"
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2541"
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610054918/http:/www.travelatlas.sk/zahorie/rohov.html"
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rohov/rohov.html"
"http://hu.dbpedia.org/resource/Rohó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201123027/http:/www.zahorie.info/Default.aspx%3Fid=117"
"http://hu.dbpedia.org/resource/Rohó","http://xmlns.com/foaf/0.1/name","Rohó"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/date",20081031130114
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/kép","Rohov 01.jpg"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/képaláírás","Rohó, katolikus templom."
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/név","Rohó"
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Rohó","http://hu.dbpedia.org/property/szélességiÍvperc",43
