"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://www.w3.org/2000/01/rdf-schema#label","Szapáry család"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://dbpedia.org/ontology/wikiPageID",180928
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://dbpedia.org/ontology/wikiPageRevisionID",14582765
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://www.w3.org/2004/02/skos/core#prefLabel","Szapáry család"
"http://hu.dbpedia.org/resource/Kategória:Szapáry_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szapáry_család?oldid=14582765&ns=14"
"http://hu.dbpedia.org/resource/Szapáry_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_György_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_László_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
