"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/2000/01/rdf-schema#label","Hucbaldus"
"http://hu.dbpedia.org/resource/Hucbaldus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hucbaldus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hucbaldus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hucbaldus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Hucbaldus","http://dbpedia.org/ontology/wikiPageID",1455706
"http://hu.dbpedia.org/resource/Hucbaldus","http://dbpedia.org/ontology/wikiPageRevisionID",23484650
"http://hu.dbpedia.org/resource/Hucbaldus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004945.html%239"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkor_zenéje"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/049/pc004945.html%239"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/szócikk","Hucbald"
"http://hu.dbpedia.org/resource/Hucbaldus","http://hu.dbpedia.org/property/elérésIdeje",2017-03-30
"http://hu.dbpedia.org/resource/Hucbaldus","http://dbpedia.org/ontology/abstract","Latinos névformában Hucbaldus vagy Ubaldus, németesen Hucbald, Hugbald, Hubald középkori francia szerzetes, zenetudós. Nevers városában tanult nagybátyjától, Milótól, akinek énekiskolája volt. Milo halála után Hucbald lett az utóda a zeneiskola élén. Gerbert, a későbbi II. Szilveszter pápa Hucbaldnak tulajdonítja nemcsak a De harmonica institutione című értekezést, hanem a Musica enchiriadis (más nevein Enchiridion musicae, Liber enchiridis) írást is. Ez utóbbiról az újkori tudósok kimutatták a szerzőség tévességét. (Hans Müllerː Hucbalds echte und unechte Schriften über Musik, Lipcse, 1884) Eszerint tehát a több szólamú zene és az úgynevezett , nem tulajdoníthatóak többé Hucbaldnak, ugyanakkor az ő érdeme marad a mai hangjegyírásban is nélkülözhetetlen vonalrendszer bevezetése."
"http://hu.dbpedia.org/resource/Hucbaldus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hucbaldus?oldid=23484650&ns=0"
"http://hu.dbpedia.org/resource/Hucbaldus","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Hucbaldus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hucbaldus"
"http://hu.wikipedia.org/wiki/Hucbaldus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hucbaldus"
