"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Kulick","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Grand_Funk_Railroad"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01381p"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/wikiPageID",559240
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",20755749
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandfunkrailroad.com/"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915113555/http:/www.vintagerock.com/gfr_interview_2001.aspx"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://xmlns.com/foaf/0.1/name","Grand Funk Railroad"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/együttesNeve","Grand Funk Railroad"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/honlap","www.grandfunkrailroad.com"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/korábbiTagok","Mark Farner"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/korábbiTagok","Howard Eddy, Jr."
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/korábbiTagok","Dennis Bellinger"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/kép","MelBruceGFR2002.jpg"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/képaláírás","A Grand Funk Railroad 2002-ben."
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/ország","Flint, Michigan, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/tagok","Bruce Kulick"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/tagok","Mel Schacher"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/tagok","Max Carl"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/tagok","Tim Cashion"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://hu.dbpedia.org/property/tagok","Don Brewer"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/abstract","A Grand Funk Railroad a korai kemény rock egyik legfontosabb amerikai képviselője volt. Világszerte 25 millió albumot adtak el. Zenéjük ma már nem tűnik annyira forradalminak, de akkoriban az újdonság erejével hatott. A rocktörténet talán legtöbbet támadott együttese."
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bruce_Kulick"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Funk_Railroad?oldid=20755749&ns=0"
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://dbpedia.org/ontology/wikiPageLength",10595
"http://hu.dbpedia.org/resource/Grand_Funk_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Funk_Railroad"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Grand_Funk_Railroad"
"http://hu.wikipedia.org/wiki/Grand_Funk_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Funk_Railroad"
