"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Totál Dráma szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",637235
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23898822
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Totál Dráma egy kanadai animációs valóságshow, amelyet a kanadai Teletoon tévécsatorna készített, és rendezésében. A sorozat főszereplői 16 éves tinédzserek, akiknek minden héten különböző próbákat kell kiállniuk, majd ki kell szavazniuk a versenyből egy csapattársat. Az első évad, a Totál Dráma Sziget premierje a Teletoonon 2007. július 8-án volt. Az USA-ban a sorozatot a Cartoon Network sugározza, premierje 2008 júniusában volt. Magyarországon a közép-európai Cartoon Network sugározza 2008. szeptember 11. óta. A sorozat egy egyórás évadzáró különkiadással, a Total Drama, Drama, Drama, Drama, Drama Islanddel ért véget, melyet Kanadában 2008 novemberében vetítettek, az USA-ban 2008 decemberben, Magyarországon pedig 2009. szeptember 3-án, egy héttel a második évad, a Totál Dráma Akció magyar premierje előtt. A Totál Dráma Akció című második évadot, amelyben az első évad 22 versenyzője közül csak 14 – később 15 – vesz részt, Kanadában a Teletoon 2009. január 11-én vetítte először. Az Egyesült Államok-beli premier a Cartoon Networkön június 11-én, a magyar premier pedig szeptember 10-én. Az évadzáró egyórás különkiadást, a Celebrity Manhunt's Total Drama Action Reunion Show-t az USA-ban 2010. április 6-án vetítik. Kanadában 2010. június 10-én, közvetlenül a Totál Dráma Világturné premierje előtt vetítették, Magyarországon pedig 2010. augusztus 29-én adják le. A Totál Dráma Világturné című harmadik évad USA-beli premierje 2010. június 21-én volt, a magyar pedig 2010. szeptember 9-én. Ebben az évadban 17 versenyző lesz, olyan is, aki minden eddigi évadban ott volt. Lesz olyan is, aki a Totál Dráma Szigetben részt vett, de a Totál Dráma Akciót kihagyta. Megjelenik két új versenyző is, Alejandro és Sierra is."
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Totál_Dráma_szereplőinek_listája?oldid=23898822&ns=0"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",43777
"http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Totál_Dráma_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Totál_Dráma_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Totál_Dráma_szereplőinek_listája"
