"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/2000/01/rdf-schema#label","Charles Sanders Peirce"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ty4"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/wikiPageID",613363
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/wikiPageRevisionID",23904272
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728235248/http:/deposit.ddb.de/cgi-bin/dokserv%3Fidn=97204521x&dok_var=d1&dok_ext=pdf&filename=97204521x.pdf"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/abstract","Charles Sanders Peirce (Massachusetts, Cambridge, 1839. szeptember 10. – Pennsylvania, , 1914. április 19.) amerikai matematikus, filozófus. és John Dewey mellett Peirce a pragmatizmus meghatározó teoretikusa, ezenkívül ő a modern szemiotika megalapítója. Bertrand Russell szerint a legkiemelkedőbb amerikai gondolkodó, Karl Popper szerint pedig „minden idők egyik legnagyobb filozófusa”."
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Sanders_Peirce?oldid=23904272&ns=0"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/wikiPageLength",5315
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Sanders_Peirce"
"http://hu.wikipedia.org/wiki/Charles_Sanders_Peirce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Sanders_Peirce"
