"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/2000/01/rdf-schema#label","Jonas Alströmer"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035hdq"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://dbpedia.org/ontology/wikiPageID",728509
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://dbpedia.org/ontology/wikiPageRevisionID",16980682
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfba/0393.html%7Clanguage=sv%C3%A9d"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://xmlns.com/foaf/0.1/name","Jonas Alströmer"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
