"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalámi","http://www.w3.org/2000/01/rdf-schema#label","Szalámi"
"http://hu.dbpedia.org/resource/Szalámi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dz0"
"http://hu.dbpedia.org/resource/Szalámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageID",389569
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageRevisionID",23698426
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedi.ertekek.hu/sites/default/files/0000/71/pickszalamipdf.pdf"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pickmuzeum.hu/"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824120440/http:/hungarian-salami.com/"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://herz.hu/hu/marka/tortenet"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://grocceni.com/d/szalami.html"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szalámi","http://hu.dbpedia.org/property/url","http://grocceni.com/d/szalami.html"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/abstract","A szalámi (olasz eredetű szó, olaszul: salame, tsz. salami) füstölt kolbász-különlegesség, Magyarország egyik hagyományos exportcikke. Tartós, sokáig elálló termék.Téves az a vélekedés, hogy a nemespenész miatt „téli” a téliszalámi. Ugyanis nem a „havas” hófehér felülete, hanem a különleges gyártási módja (hűtve füstölés) miatt kapta az elnevezést, mivel kezdetben még nem voltak klimatizált érlelőtornyok, ezért csak télen voltak adottak a feltételek a termék gyártására."
"http://hu.dbpedia.org/resource/Szalámi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalámi?oldid=23698426&ns=0"
"http://hu.dbpedia.org/resource/Szalámi","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Szalámi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalámi"
"http://hu.dbpedia.org/resource/Szebeni_szalámi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szalámi"
"http://hu.wikipedia.org/wiki/Szalámi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalámi"
